"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊豆七不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函南のこだま石"
"http://ja.dbpedia.org/resource/函南のこだま石","http://www.w3.org/2000/01/rdf-schema#label","函南のこだま石"
"http://ja.dbpedia.org/resource/函南のこだま石","http://www.w3.org/2000/01/rdf-schema#comment","函南のこだま石（かんなみのこだまいし）とは、伊豆七不思議のひとつで、静岡県田方郡函南町平井の山中にある大きな岩にまつわる、江戸時代から伝わる伝説である。 昔、平井の村に、おらくという母親が息子の与一と二人で暮らしていた。夫は戦に駆り出されて行方知れずで大変貧しい暮らしであったが、あるとき村のお寺の和尚の勧めで、峠を越えた熱海の湯治場へ商いに出かけるようになった。峠道の途中に休むのに格好の大きな岩があり、二人はよく一休みしては語らうのだった。母子の暮らしがようやく楽になりかけた頃、おらくは病を得て帰らぬ人となってしまった。与一は悲しみのあまり、母と共に語らった大岩に向かい、声をかぎりに母を呼び続けたところ、岩の底から「与一よー、与一よー」と懐かしい母の声がこだましてきたという。来る日も来る日も懐かしい母の声を聞きに行く与一に村人は心を打たれ、この岩を「こだま石」と呼ぶようになったという。"
"http://ja.dbpedia.org/resource/函南のこだま石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函南町の歴史"
"http://ja.dbpedia.org/resource/函南のこだま石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆七不思議"
"http://ja.dbpedia.org/resource/函南のこだま石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageID",1744108
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageRevisionID",87306340
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函南町の歴史"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆七不思議"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊豆七不思議"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:函南町のこだま石.jpg"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:函南町にあるこだま石.jpg"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函南町"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田方郡"
"http://ja.dbpedia.org/resource/函南のこだま石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海温泉"
