"subject","predicate","object"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://www.w3.org/2000/01/rdf-schema#label","スモーカーズ国際航空"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://www.w3.org/2000/01/rdf-schema#comment","スモーカーズ国際航空 (Smoker's International Airways, SMINTAIR) は、イギリスのロンドンに本社をおいていた航空会社。旅客機内の全面禁煙が当然となりつつある中、喫煙席のみを設置し、喫煙者への便宜を図ることを目的としていた。 予定していた2008年3月の就航は米国連邦航空局の認可がおりず、また、就航に必要な融資を受けられなかったため実現しなかった。"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt1kr"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの航空会社"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たばこの社会的受容"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageID",670463
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageRevisionID",91014963
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たばこの社会的受容"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ国際空港"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの航空会社"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Federal_Aviation_Administration"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミークラス"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国連邦航空局"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンジ"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部国際空港"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ鉄道"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストクラス"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスクラス"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌煙"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smintair.com/"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smintair.com/DOWNLOADS/files/FLIGHT_PLAN_10_2007.pdf"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iza.ne.jp/news/newsarticle/world/europe/7880/"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-i.jp/news/world-page/news/200609060013a.nwc"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smoking_nav"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スモーカーズ国際航空"
"http://ja.dbpedia.org/resource/スモーカーズ国際航空","http://dbpedia.org/ontology/abstract","スモーカーズ国際航空 (Smoker's International Airways, SMINTAIR) は、イギリスのロンドンに本社をおいていた航空会社。旅客機内の全面禁煙が当然となりつつある中、喫煙席のみを設置し、喫煙者への便宜を図ることを目的としていた。 予定していた2008年3月の就航は米国連邦航空局の認可がおりず、また、就航に必要な融資を受けられなかったため実現しなかった。"
