"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンボミュージックナイター・ジャンボ&ケロコのHBCベスト100マラソンランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/小南武朗","http://www.w3.org/2000/01/rdf-schema#label","小南武朗"
"http://ja.dbpedia.org/resource/小南武朗","http://www.w3.org/2000/01/rdf-schema#comment","小南武朗（こみなみ たけろう、1927年（昭和2年）11月28日 - 2017年（平成29年）7月10日）は、日本の劇作家。テレビ草創期のドラマ演出家。元小樽短期大学学長。"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽短期大学の教員"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道放送"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤女子大学の教員"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/小南武朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageID",2373694
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageRevisionID",86919633
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学文学部"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術祭_(文化庁)"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽短期大学"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守分寿男"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫は死ね"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽短期大学の教員"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まほろば賞"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子大学"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筧無関"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤女子大学の教員"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽女子短期大学"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
