"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵線"
"http://ja.dbpedia.org/resource/西原州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵線"
"http://ja.dbpedia.org/resource/韓国鉄道公社110000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵線"
"http://ja.dbpedia.org/resource/江陵線","http://www.w3.org/2000/01/rdf-schema#label","江陵線"
"http://ja.dbpedia.org/resource/江陵線","http://dbpedia.org/ontology/wikiPageID",3813451
"http://ja.dbpedia.org/resource/江陵線","http://dbpedia.org/ontology/wikiPageRevisionID",73079816
"http://ja.dbpedia.org/resource/江陵線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国高速鉄道"
"http://ja.dbpedia.org/resource/江陵線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国高速鉄道"
"http://ja.dbpedia.org/resource/江陵線","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/江陵線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江陵線?oldid=73079816&ns=0"
"http://ja.dbpedia.org/resource/江陵線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江陵線"
"http://ja.wikipedia.org/wiki/江陵線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江陵線"
