"subject","predicate","object"
"http://ja.dbpedia.org/resource/Acid1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/ActiveX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Apple_Productivity_Experience_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Cyberdog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/IEコンポーネントブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Internet_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer for Mac"
