"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/2000/01/rdf-schema#label","ドイツのハードル選手"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの陸上競技選手"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハードル選手"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツのハードル選手"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://dbpedia.org/ontology/wikiPageID",3348006
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://dbpedia.org/ontology/wikiPageRevisionID",63387203
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ドイツのハードル選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツのハードル選手?oldid=63387203&ns=14"
"http://ja.dbpedia.org/resource/Category:ドイツの女子ハードル選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのハードル選手"
"http://ja.dbpedia.org/resource/Category:ドイツの男子ハードル選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのハードル選手"
"http://wikidata.dbpedia.org/resource/Q8490136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのハードル選手"
