"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀泰一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/宮原義久_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/宮崎県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小斉平敏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市立南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市立小林小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市立東方中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市立東方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/小林市立野尻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
"http://ja.dbpedia.org/resource/肥後正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kobayashi_Miyazaki.JPG"
