"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木真奈美_(ローカルタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県薬剤師会"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://www.w3.org/2000/01/rdf-schema#label","宮城県薬剤師会"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人宮城県薬剤師会（いっぱんしゃだんほうじんみやぎけんやくざいしかい 英称 Miyagi Pref. Pharmaceutical Association）は、宮城県の薬剤師を会員とする法人。"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の一般社団法人"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本薬剤師会"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageID",2190545
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageRevisionID",88609198
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木真奈美_(ローカルタレント)"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の一般社団法人"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本薬剤師会"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬剤師会"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬剤師連盟"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mypha.or.jp/"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県別"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/abstract","一般社団法人宮城県薬剤師会（いっぱんしゃだんほうじんみやぎけんやくざいしかい 英称 Miyagi Pref. Pharmaceutical Association）は、宮城県の薬剤師を会員とする法人。"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://dbpedia.org/ontology/wikiPageLength",615
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮城県薬剤師会?oldid=88609198&ns=0"
"http://ja.dbpedia.org/resource/宮城県薬剤師会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮城県薬剤師会"
"http://wikidata.dbpedia.org/resource/Q11453794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮城県薬剤師会"
"http://ja.wikipedia.org/wiki/宮城県薬剤師会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮城県薬剤師会"
