"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルパン三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/桃太郎伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/桃太郎伝説II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/桃太郎伝説シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/樋口明雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/アドベンチャーヒーローブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出光貴"
"http://ja.dbpedia.org/resource/大出光貴","http://www.w3.org/2000/01/rdf-schema#label","大出光貴"
"http://ja.dbpedia.org/resource/大出光貴","http://dbpedia.org/ontology/wikiPageID",3294087
"http://ja.dbpedia.org/resource/大出光貴","http://dbpedia.org/ontology/wikiPageRevisionID",57104676
"http://ja.dbpedia.org/resource/大出光貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹秀明"
"http://ja.dbpedia.org/resource/大出光貴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊吹秀明"
"http://ja.dbpedia.org/resource/大出光貴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大出光貴"
"http://ja.dbpedia.org/resource/大出光貴","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大出光貴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大出光貴?oldid=57104676&ns=0"
"http://ja.wikipedia.org/wiki/大出光貴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大出光貴"
