"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/2000/01/rdf-schema#label","現存しない在外公館"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外公館"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない建築物"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/2004/02/skos/core#prefLabel","現存しない在外公館"
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://dbpedia.org/ontology/wikiPageID",4676761
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://dbpedia.org/ontology/wikiPageRevisionID",91988620
"http://ja.dbpedia.org/resource/Category:現存しない在外公館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:現存しない在外公館?oldid=91988620&ns=14"
"http://ja.dbpedia.org/resource/函館市旧イギリス領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/函館市旧イギリス領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在アメリカ合衆国イラン大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在アメリカ合衆国イラン大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在イランアメリカ合衆国大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在イランアメリカ合衆国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在ウクライナロシア大使館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在ウクライナロシア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在エルサレムアメリカ合衆国総領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在エルサレムアメリカ合衆国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在ヒューストン中華人民共和国総領事館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/在ヒューストン中華人民共和国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
"http://wikidata.dbpedia.org/resource/Q8369347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現存しない在外公館"
