"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q409775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アタカマ石"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ石"
"http://ja.dbpedia.org/resource/アタカマ石","http://www.w3.org/2000/01/rdf-schema#label","アタカマ石"
"http://ja.dbpedia.org/resource/アタカマ石","http://www.w3.org/2000/01/rdf-schema#comment","アタカマ石（アタカマせき、atacamite、アタカマ鉱）は、ハロゲン化鉱物の一種。化学組成は Cu2(OH)3Cl、結晶系は斜方晶系。"
"http://ja.dbpedia.org/resource/アタカマ石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lvfk"
"http://ja.dbpedia.org/resource/アタカマ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅鉱物"
"http://ja.dbpedia.org/resource/アタカマ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/アタカマ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩化物"
"http://ja.dbpedia.org/resource/アタカマ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロゲン化鉱物"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageID",2583971
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageRevisionID",90664623
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜アタカマ石"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅鉱物"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛光沢"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学組成"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタラック石"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Atacamite-168148.jpg"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風化"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
