"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAT-P-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/HD_100546","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/HD_117618","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/HD_218566","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/おひつじ座イオタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/みずがめ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/ウィリアム・ハーシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/天体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/銀河系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー運動"
"http://ja.dbpedia.org/resource/ケプラー運動","http://www.w3.org/2000/01/rdf-schema#label","ケプラー運動"
"http://ja.dbpedia.org/resource/ケプラー運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5wrs"
"http://ja.dbpedia.org/resource/ケプラー運動","http://dbpedia.org/ontology/wikiPageID",1875128
"http://ja.dbpedia.org/resource/ケプラー運動","http://dbpedia.org/ontology/wikiPageRevisionID",27856647
"http://ja.dbpedia.org/resource/ケプラー運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラーの法則"
"http://ja.dbpedia.org/resource/ケプラー運動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケプラーの法則"
"http://ja.dbpedia.org/resource/ケプラー運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー運動"
"http://ja.dbpedia.org/resource/ケプラー運動","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ケプラー運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー運動?oldid=27856647&ns=0"
"http://ja.wikipedia.org/wiki/ケプラー運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー運動"
