"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://www.w3.org/2000/01/rdf-schema#label","ネルソン・マンデラ児童基金"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffl6d"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://dbpedia.org/ontology/wikiPageID",2939463
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://dbpedia.org/ontology/wikiPageRevisionID",50856998
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・マンデラ・チルドレンズ・ファンド"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネルソン・マンデラ・チルドレンズ・ファンド"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネルソン・マンデラ児童基金?oldid=50856998&ns=0"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネルソン・マンデラ児童基金"
"http://ja.wikipedia.org/wiki/ネルソン・マンデラ児童基金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネルソン・マンデラ児童基金"
