"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1932687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・エルネスト・リッティン・ククミデス (Miguel Ernesto Littín Cucumides (1942年8月9日 - ) はチリ出身の映画監督、脚本家。父親はパレスチナ人、母親はギリシャ人。"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2l7s"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの映画監督"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの脚本家"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageID",1919541
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageRevisionID",92651835
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第55回アカデミー賞"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルム・ドール"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回ヴェネツィア国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒厳令下チリ潜入記"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの脚本家"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・ガルシア＝マルケス"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第30回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ・クーデター"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタドール・ベルナルド・オイギンス州"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルミージャ"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭_FIPRESCI賞"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの映画監督"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://xmlns.com/foaf/0.1/name","ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://xmlns.com/foaf/0.1/name","Miguel Ernesto Littín Cucumides"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://xmlns.com/foaf/0.1/name","Miguel Littin"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHI"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noche_inaugural_(4790719612).jpg?width=300"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noche_inaugural_(4790719612).jpg"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭","国際映画批評家連盟賞"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/ヴェネツィア国際映画祭",1986
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/出生地","オイギンス州パルミージャ"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/本名","Miguel Ernesto Littín Cucumides"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/画像サイズ",230
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/画像ファイル","Noche inaugural .jpg"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/生年",1942
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/画像コメント",1994
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/芸名","ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://ja.dbpedia.org/property/芸名","Miguel Littin"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/birthYear","1942"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/abstract","ミゲル・エルネスト・リッティン・ククミデス (Miguel Ernesto Littín Cucumides (1942年8月9日 - ) はチリ出身の映画監督、脚本家。父親はパレスチナ人、母親はギリシャ人。"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://dbpedia.org/ontology/wikiPageLength",2351
