"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の乳製品メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国の飲料メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国のスーパーマーケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2000/01/rdf-schema#label","中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://dbpedia.org/ontology/wikiPageID",1623229
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://dbpedia.org/ontology/wikiPageRevisionID",68163000
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の企業_(産業分野別)"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食文化"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食品産業"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の小売業"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/2004/02/skos/core#prefLabel","中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国の食品会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の食品会社?oldid=68163000&ns=14"
"http://ja.dbpedia.org/resource/フロシスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/フロシスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/中国食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/中国食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/中糧集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/中糧集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/娃哈哈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/娃哈哈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/康師傅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/康師傅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/河北省食品輸出入集団天洋食品工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/河北省食品輸出入集団天洋食品工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/老干媽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/老干媽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://ja.dbpedia.org/resource/Category:中国のレストラン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の食品会社"
"http://wikidata.dbpedia.org/resource/Q8463164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の食品会社"
