"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/八木のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/勝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/坂口理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/多田直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/大林宣彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/小多田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/成井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/梶尾真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/横井小楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/永井大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/永池南津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/熊本県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/真野恵里菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/福田沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/紫吹淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/美山加恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/金子貴俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/高杉真宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/いきなり団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばき、時跳び"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/2000/01/rdf-schema#label","つばき、時跳び"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://www.w3.org/2000/01/rdf-schema#comment","『つばき、時跳び』（つばき ときとび）は、梶尾真治の小説。この作品は、平凡社のPR誌『』に、2004年9月号から2006年9月号まで「つばきは百椿庵に」（つばきはひゃくちんあんに）のタイトルで連載されており、同社より2006年10月に単行本として刊行される際に改題された。熊本を舞台に150年の時間の壁に隔てられたふたりの若者の恋を描く、タイムトラベル・ラブロマンス。 またそれを原作として成井豊脚本による舞台作品として明治座にて2010年に舞台化、NHK-FM「青春アドベンチャー」にて2017年にラジオドラマ化された。"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベル小説"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の舞台作品"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県で製作された映画作品"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした映画作品"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/つばき、時跳び","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
