"subject","predicate","object"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/たばこと塩の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/なにわの海の時空館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/なにわの海の時空館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/はこね・おだわら昆虫館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/はこね・おだわら昆虫館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/らんの里堂ヶ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/らんの里堂ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/オルゴールの小さな博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/オルゴールの小さな博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/スポーツ・ミュージアム山田コレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/スポーツ・ミュージアム山田コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/平木浮世絵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/平木浮世絵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/日本はきもの博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/日本はきもの博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/日本郷土玩具博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/日本郷土玩具博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/東芝科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/東芝科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/白山市立鶴来博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/白山市立鶴来博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/逓信総合博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/逓信総合博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/北海道開拓記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/北海道開拓記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://www.w3.org/2000/01/rdf-schema#label","2013年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://dbpedia.org/ontology/wikiPageID",3993605
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://dbpedia.org/ontology/wikiPageRevisionID",85800609
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別博物館のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://www.w3.org/2004/02/skos/core#prefLabel","2013年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2013年廃止の博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2013年廃止の博物館?oldid=85800609&ns=14"
"http://ja.dbpedia.org/resource/おおすみ歴史美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://ja.dbpedia.org/resource/おおすみ歴史美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
"http://wikidata.dbpedia.org/resource/Q25306036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年廃止の博物館"
