"subject","predicate","object"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://www.w3.org/2000/01/rdf-schema#label","2代目ブッシュスタジアム"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9hx"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://dbpedia.org/ontology/wikiPageID",541896
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",20937815
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュ・メモリアル・スタジアム"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブッシュ・メモリアル・スタジアム"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2代目ブッシュスタジアム"
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/2代目ブッシュスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2代目ブッシュスタジアム?oldid=20937815&ns=0"
"http://ja.wikipedia.org/wiki/2代目ブッシュスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2代目ブッシュスタジアム"
