"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q998257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/フランスの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/マリア・ラスプーチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/ミズーリ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/万年筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/俺のダンディズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/加藤綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/高橋理恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターマン"
"http://ja.dbpedia.org/resource/ウォーターマン","http://www.w3.org/2000/01/rdf-schema#label","ウォーターマン"
"http://ja.dbpedia.org/resource/ウォーターマン","http://www.w3.org/2000/01/rdf-schema#comment","ウォーターマン (Waterman) は、世界で最初に毛細管現象を利用したペン先を開発し、それを万年筆に取り入れたメーカー。毛細管現象を利用したペン先はその後、万年筆の常識となり万年筆業界に革命を起こした。元はアメリカにあった。アメリカ法人は倒産したが、フランスでは存続しブランド名を受け継いだ。名前の由来はこの会社のアメリカ人創始者、から来ている。フランス語読みに倣ってワテルマンと呼ばれる事もある。 なお、アメリカ法人が存在していた頃、同じく万年筆を扱う別のウォーターマン社がアメリカに存在していた。こちらのウォーターマンはが社名の由来で、とは全くの別会社であり、通称「A.A.Waterman」と呼ばれ区別される。なお「A.A.ウォーターマン」の一部万年筆には、「Not connected with L.E.WATERMAN co.(L.E.ウォーターマンとは無関係です)」と刻印が入っている。尚、ポツダム宣言のサインにもウォーターマンの万年筆が使用された。 現在はホームページでも記載しているが、アメリカの歴史より「フランスの誇り」を大切にしており、ブランドの根源をパリとしている。 また、ペンを単なる「書く道具」 だけではなく「自己表現のためのツール」として昇華するよう、世界的に有名な美術館から文学までパリの豊かな文化を積極的に取り入れて、ペン先等の装飾に反映させている。"
"http://ja.dbpedia.org/resource/ウォーターマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_xc"
"http://ja.dbpedia.org/resource/ウォーターマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万年筆メーカー"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageID",830961
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageRevisionID",89763524
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカー_(筆記具ブランド)"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープペンシル"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールペン"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Waterman_pen.jpg"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WATERMAN_CONCORDE.jpg"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
