"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/エリドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/テル・エル・ファハリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/テル・ハラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/ドイツ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://www.w3.org/2000/01/rdf-schema#label","マックス・フォン・オッペンハイム"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://www.w3.org/2000/01/rdf-schema#comment","マックス・フォン・オッペンハイム（Max von Oppenheim、1860年6月15日 - 1946年11月17日）は、ドイツ人考古学者、外交官、男爵。子供の頃に読んだ千夜一夜物語から中東地域に興味を持ち、成人してから紀元前10世紀頃にアラム人が造り上げたテル・ハラフを発掘したことで知られる。"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz195"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの歴史"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男爵"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの考古学者"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの東洋学者"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageID",2306100
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageRevisionID",71884739
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルガモン博物館"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前10世紀"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン空襲"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・ハラフ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプリカ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの東洋学者"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの歴史"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッポ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男爵"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・エル・ファハリヤ"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oppenheim_Circa1917.jpg"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千夜一夜物語"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの考古学者"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マックス・フォン・オッペンハイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
