"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/Midnight_Club:_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/NS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/STATION_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/THE_NEXT_GENERATION_-パトレイバー-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新都庁舎コンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/6月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/都心等拠点地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ホテル小田急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
