"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16734412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/ペ・ドゥナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/文盛瑾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/2000/01/rdf-schema#label","私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/2000/01/rdf-schema#comment","『私の少女』（わたしのしょうじょ、原題：도희야）は、2014年公開の韓国映画。映画監督のイ・チャンドンがプロデュースし、の長編映画監督デビュー作となった。主演はペ・ドゥナ。第67回カンヌ国際映画祭「ある視点」部門正式出品作品。第50回シカゴ国際映画祭特別招待作品。"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国で製作された映画作品"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CJエンタテインメントの作品"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドメスティックバイオレンスを題材とした映画作品"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT関連映画"
"http://ja.dbpedia.org/resource/私の少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサスペンス映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageID",3336298
