"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/中国地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/北広島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/2000/01/rdf-schema#label","吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/2000/01/rdf-schema#comment","吉川元春館（きっかわもとはるやかた）は、広島県山県郡北広島町志路原字海応寺にある吉川氏の居館跡である。国の史跡。"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の城"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北広島町の歴史"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北広島町の建築物"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方にある日本庭園"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県にある国指定の史跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県にある国指定の名勝"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageID",1210170
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageRevisionID",87254391
