"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCA-自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/4コマギャグバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/BASTARD!!_-暗黒の破壊神-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/ロマンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/寺田憲史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/月刊コミックコンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/月刊コミックドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/月刊少年キャプテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/石原慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/神秘の世界エルハザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/鶴田洋久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/かかし朝浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/なつきクライシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/コンプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/ビホルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円英智"
"http://ja.dbpedia.org/resource/円英智","http://www.w3.org/2000/01/rdf-schema#label","円英智"
"http://ja.dbpedia.org/resource/円英智","http://dbpedia.org/ontology/wikiPageID",932
"http://ja.dbpedia.org/resource/円英智","http://dbpedia.org/ontology/wikiPageRevisionID",34308548
"http://ja.dbpedia.org/resource/円英智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画家/日本の漫画家_た行"
"http://ja.dbpedia.org/resource/円英智","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円英智"
"http://ja.dbpedia.org/resource/円英智","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/円英智","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円英智?oldid=34308548&ns=0"
"http://ja.wikipedia.org/wiki/円英智","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円英智"
