"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/2013年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/アメリカ・ストロング作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/セントジョセフ_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/ホワイトマン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://www.w3.org/2000/01/rdf-schema#label","ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://www.w3.org/2000/01/rdf-schema#comment","ミズーリ空軍州兵(英語: Missouri Air National Guard)はミズーリ州における空軍州兵である。州内に3つの部隊が設置されている。"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8zdp"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageID",1229277
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageRevisionID",81464231
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-2_(航空機)"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョセフ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトマン空軍基地"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/名称","ミズーリ空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/国名","アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/軍種","http://ja.dbpedia.org/resource/空軍州兵"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/任務","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/作戦機","http://ja.dbpedia.org/resource/B-2_(航空機)"
"http://ja.dbpedia.org/resource/ミズーリ空軍州兵","http://ja.dbpedia.org/property/作戦機","http://ja.dbpedia.org/resource/C-130_(航空機)"
