"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17361519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明星聖子"
"http://ja.dbpedia.org/resource/伊藤博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星聖子"
"http://ja.dbpedia.org/resource/変身_(カフカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星聖子"
"http://ja.dbpedia.org/resource/大久保譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星聖子"
"http://ja.dbpedia.org/resource/愛媛県立新居浜西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星聖子"
"http://ja.dbpedia.org/resource/明星聖子","http://www.w3.org/2000/01/rdf-schema#label","明星聖子"
"http://ja.dbpedia.org/resource/明星聖子","http://www.w3.org/2000/01/rdf-schema#comment","明星 聖子（みょうじょう きよこ、1964年？ - ）は、ドイツ文学者、埼玉大学教授。"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学の教員"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/明星聖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代生"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageID",3021491
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageRevisionID",87371746
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・バーナード"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・オブライエン・オキーフ"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーテンベルク"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカ"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーグル"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ロバートソン"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・シリングスバーグ"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同学社"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アンスワース"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎正英"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜西高等学校"
