"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/7月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/9月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/仁和寺門跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/12月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1411年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1419年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1437年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1471年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1488年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/1月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/一条教房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/一条教房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/七宝瑠璃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路冬房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路冬房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路春房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路春房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路時房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/万里小路時房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/三十二番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
