"subject","predicate","object"
"http://ja.dbpedia.org/resource/'84小樽博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1987年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/1996年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2005年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ENEOSプレゼンツ_あさナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/Mimi_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/P.S._アイラヴユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/PR誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/RAMPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/SMAP解散騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/TBS木曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/THE_EMERALDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/THE_歴史列伝〜そして傑作が生まれた〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://wikidata.dbpedia.org/resource/Q11533241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/7.2_新しい別の窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/Anego","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/An・an","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/プレミアムドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ベルカ、吠えないのか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ポアロのあと何分あるの%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/マーガレット・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
