"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17161263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/プライバシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/友田錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/国際政治チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/平和安全法制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/江畑謙介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/2000/01/rdf-schema#label","津上俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/2000/01/rdf-schema#comment","津上 俊哉（つがみ としや、1957年 - ）は日本の現代中国研究家・経済評論家・コンサルタントである。専門は中国経済。（有）津上工作室代表を務める。"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中国学者"
