"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーランルージュの青春"
"http://ja.dbpedia.org/resource/アイドル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーランルージュの青春"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/2000/01/rdf-schema#label","ムーランルージュの青春"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://www.w3.org/2000/01/rdf-schema#comment","『ムーランルージュの青春』（むーらんるーじゅのせいしゅん）は、2011年9月17日に日本で公開された映画。ムーランルージュ新宿座生誕80周年を記念したドキュメンタリー作品である。"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageID",2937693
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageRevisionID",73019439
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利徹"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪敏雄"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳ナナ子"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本吉修"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰葉子"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中知英"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠トシエ"
"http://ja.dbpedia.org/resource/ムーランルージュの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里明見"
