"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://wikidata.dbpedia.org/resource/Q3034548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/10月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/1548年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/1580年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/うどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/お茶のおばあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/三方領知替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/上皇后美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/下都賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/世尊院_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/丹北郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/丹南藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/丹南郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/久世広宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
