"subject","predicate","object"
"http://ja.dbpedia.org/resource/ONGC_FC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/ONGC_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/エア・インディアFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/エア・インディアFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/ムンバイFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/ムンバイFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/ムンバイ・シティFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/ムンバイ・シティFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/2000/01/rdf-schema#label","ムンバイのサッカー"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://dbpedia.org/ontology/wikiPageID",4601111
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",89716167
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのサッカー"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ムンバイのスポーツ"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","ムンバイのサッカー"
"http://ja.dbpedia.org/resource/Category:ムンバイのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ムンバイのサッカー?oldid=89716167&ns=14"
"http://ja.dbpedia.org/resource/Category:ムンバイ・シティFC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ムンバイのサッカー"
