"subject","predicate","object"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海翔丸"
"http://ja.dbpedia.org/resource/ナホトカ号重油流出事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海翔丸"
"http://ja.dbpedia.org/resource/九州地方整備局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海翔丸"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海翔丸"
"http://ja.dbpedia.org/resource/海翔丸","http://www.w3.org/2000/01/rdf-schema#label","海翔丸"
"http://ja.dbpedia.org/resource/海翔丸","http://www.w3.org/2000/01/rdf-schema#comment","海翔丸（かいしょうまる）は、2000年11月に国土交通省九州地方整備局関門航路事務所に配備された、日本最大級のドラグサクション浚渫兼油回収船である。北九州港を母港とし、通常は週5日24時間3交代制で関門航路の浚渫作業を行っているが、大規模な油流出事故が発生し出動要請があれば、現場へ向かい油を回収する。1997年1月に発生したナホトカ号重油流出事故によって大規模な海洋汚染を引き起こされたことを教訓として、国土交通省によって建造された。他にもこの種の船は名古屋港に「清龍丸」、新潟港に「白山」がそれぞれ配備され、これら3隻によって日本全国48時間以内に大規模な油流出事故などへの対応が可能となった。なお、日本で｢ドラグサクション浚渫船｣と呼ぶ船は、日本以外では英語でTSHD（Trailing Suction Hopper Dredger）と呼ばれるが｢Trailing｣も｢Drag｣も英語では｢引きずる｣を表し、｢ドラグサクション：Drag Suction｣を冠して呼ぶのは日本特有の事と考えられる。"
"http://ja.dbpedia.org/resource/海翔丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設機械"
"http://ja.dbpedia.org/resource/海翔丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/海翔丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年竣工船"
"http://ja.dbpedia.org/resource/海翔丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河川工事"
"http://ja.dbpedia.org/resource/海翔丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の官公庁船"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageID",1606490
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageRevisionID",90050321
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台塩釜港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小名浜港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建設機械"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浚渫"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浚渫船"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河川工事"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋汚染"
