"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー編集賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://www.w3.org/2000/01/rdf-schema#label","ジェラルド・グリーンバーグ"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn_df"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://dbpedia.org/ontology/wikiPageID",2752748
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://dbpedia.org/ontology/wikiPageRevisionID",46925002
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・B・グリーンバーグ"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェラルド・B・グリーンバーグ"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェラルド・グリーンバーグ?oldid=46925002&ns=0"
"http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェラルド・グリーンバーグ"
"http://ja.wikipedia.org/wiki/ジェラルド・グリーンバーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェラルド・グリーンバーグ"
