"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロンガスR11","http://www.w3.org/2000/01/rdf-schema#label","フロンガスR11"
"http://ja.dbpedia.org/resource/フロンガスR11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s23k"
"http://ja.dbpedia.org/resource/フロンガスR11","http://dbpedia.org/ontology/wikiPageID",1171147
"http://ja.dbpedia.org/resource/フロンガスR11","http://dbpedia.org/ontology/wikiPageRevisionID",15131300
"http://ja.dbpedia.org/resource/フロンガスR11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリクロロフルオロメタン"
"http://ja.dbpedia.org/resource/フロンガスR11","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリクロロフルオロメタン"
"http://ja.dbpedia.org/resource/フロンガスR11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フロンガスR11"
"http://ja.dbpedia.org/resource/フロンガスR11","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/フロンガスR11","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フロンガスR11?oldid=15131300&ns=0"
"http://ja.wikipedia.org/wiki/フロンガスR11","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フロンガスR11"
