"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/2000/01/rdf-schema#label","ウクライナの幼君"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://dbpedia.org/ontology/wikiPageID",3232919
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://dbpedia.org/ontology/wikiPageRevisionID",55871224
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナの君主"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の幼君"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/2004/02/skos/core#prefLabel","ウクライナの幼君"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/Category:ウクライナの幼君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウクライナの幼君?oldid=55871224&ns=14"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの幼君"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの幼君"
"http://wikidata.dbpedia.org/resource/Q24863885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの幼君"
