"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/2000/01/rdf-schema#label","Ericom Software"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/2000/01/rdf-schema#comment","Ericom Software'はソフトウェアを開発・販売するアメリカの企業。"
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5vv4"
"http://ja.dbpedia.org/resource/Ericom_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州の企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトウェア会社"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageID",2654552
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageRevisionID",92326838
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末エミュレータ"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモート_デスクトップ_サービス"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ仮想化"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州の企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xen_(仮想化ソフトウェア)"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Firefox"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトウェア会社"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BYOD"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想デスクトップ"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Parallels_Virtuozzo_Containers"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミナルサーバ"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクライアント"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wide_Area_Network"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビシステムズ"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Remote_Desktop_Protocol"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の企業"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper-V"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーバイザ"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AutoCAD"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericom.com/"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericom.com"
"http://ja.dbpedia.org/resource/Ericom_Software","http://xmlns.com/foaf/0.1/name","Ericom Software"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/Ericom_Software","http://xmlns.com/foaf/0.1/homepage","http://www.ericom.com/"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/homepage","http://www.ericom.com/"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/companyName","Ericom Software"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/foundation",1993
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/Ericom_Software","http://ja.dbpedia.org/property/products","サーバベースのコンピューティング、ターミナル サービス管理、リモート デスクトップ サービス管理、デスクトップ仮想化 、端末エミュレータ 、Linuxデスクトップへのアクセス、Remote Desktop Protocolの高速化と圧縮"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/foundingYear","1993"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/abstract","Ericom Software'はソフトウェアを開発・販売するアメリカの企業。"
"http://ja.dbpedia.org/resource/Ericom_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ericom_Software"
"http://ja.dbpedia.org/resource/Ericom_Software","http://dbpedia.org/ontology/wikiPageLength",4043
"http://ja.dbpedia.org/resource/Ericom_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ericom_Software?oldid=92326838&ns=0"
"http://wikidata.dbpedia.org/resource/Q5388212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ericom_Software"
"http://ja.wikipedia.org/wiki/Ericom_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ericom_Software"
