"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/からから煎餅","http://www.w3.org/2000/01/rdf-schema#label","からから煎餅"
"http://ja.dbpedia.org/resource/からから煎餅","http://www.w3.org/2000/01/rdf-schema#comment","からから煎餅（からからせんべい）は、三角形に折りたたんだ煎餅の中に小さな玩具を入れ、合わせ目に紙を貼ってとめた菓子である。名は振るとカラカラと音が出ることによる。カラカラ煎餅、がらがら煎餅、ガラガラ煎餅、一部にウントコ煎餅とも。伝統駄菓子の中の食玩で、中に何が入っているかを楽しみにする。主な原料は小麦粉と黒砂糖だが、昔はさらに糠が入っていた。 元禄期（1688年から1703年）の江戸で売られた大黒煎餅が起源とされる。この煎餅では、中に入っていたのが木彫りの小さな大黒であった。それが中にさまざまな玩具を入れるようになって全国に広がった。 明治時代にも駄菓子として人気があり、大正末まで盛んに食べられていた。中に入る玩具は時代とともに移り変わりがあるが、焼き物、鉛、ブリキの小さな模型が多かったようである。子供がわずかな小遣いで煎餅一つを買い求めたのに、大人は袋入りで買い求めた。脚気に効くと言われた時期もある。 昭和に入って廃れ、姿を消したが、山形県鶴岡市で伝統駄菓子として作られ続け、土地の名産になっている。また、山梨県甲府市では、伝統的な祭りである大神宮節分祭の名物として、今でも親しまれている。"
"http://ja.dbpedia.org/resource/からから煎餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の菓子"
"http://ja.dbpedia.org/resource/からから煎餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:煎餅"
"http://ja.dbpedia.org/resource/からから煎餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食玩"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageID",1414992
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageRevisionID",67637301
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚気"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒砂糖"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福引煎餅"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:煎餅"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄菓子"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食玩"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の菓子"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食玩"
"http://ja.dbpedia.org/resource/からから煎餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/abstract","からから煎餅（からからせんべい）は、三角形に折りたたんだ煎餅の中に小さな玩具を入れ、合わせ目に紙を貼ってとめた菓子である。名は振るとカラカラと音が出ることによる。カラカラ煎餅、がらがら煎餅、ガラガラ煎餅、一部にウントコ煎餅とも。伝統駄菓子の中の食玩で、中に何が入っているかを楽しみにする。主な原料は小麦粉と黒砂糖だが、昔はさらに糠が入っていた。 元禄期（1688年から1703年）の江戸で売られた大黒煎餅が起源とされる。この煎餅では、中に入っていたのが木彫りの小さな大黒であった。それが中にさまざまな玩具を入れるようになって全国に広がった。 明治時代にも駄菓子として人気があり、大正末まで盛んに食べられていた。中に入る玩具は時代とともに移り変わりがあるが、焼き物、鉛、ブリキの小さな模型が多かったようである。子供がわずかな小遣いで煎餅一つを買い求めたのに、大人は袋入りで買い求めた。脚気に効くと言われた時期もある。 昭和に入って廃れ、姿を消したが、山形県鶴岡市で伝統駄菓子として作られ続け、土地の名産になっている。また、山梨県甲府市では、伝統的な祭りである大神宮節分祭の名物として、今でも親しまれている。"
"http://ja.dbpedia.org/resource/からから煎餅","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/からから煎餅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/からから煎餅?oldid=67637301&ns=0"
"http://ja.dbpedia.org/resource/からから煎餅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/からから煎餅"
"http://ja.dbpedia.org/resource/がらがら_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/めんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/庄内地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/福引煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/食玩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/からからせんべい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/からからせんべい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/がらがら煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/がらがら煎餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/ウントコ煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/ウントコ煎餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/カラカラせんべい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/カラカラせんべい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/カラカラ煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/カラカラ煎餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/ガラガラ煎餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.dbpedia.org/resource/ガラガラ煎餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/からから煎餅"
"http://ja.wikipedia.org/wiki/からから煎餅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/からから煎餅"
