"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/MZ-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/SDI_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/SG-1000のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/Wii版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/ZUNTATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃっくんぽっぷ"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ちゃっくんぽっぷ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
