"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/リアル・ティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/上坂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/佐倉綾音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/佐山聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/優木かな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/原田彩楓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/土屋雅紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/堀江由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/大原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/大地葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/山根希美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/嶋村侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/悠木碧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/斉藤健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/新田恵海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/日笠陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/横浜アニメーションラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/渕上舞_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/神保昌登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/福原綾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/種田梨沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/釘宮理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/長縄まりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/阿部里果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/髙橋ミナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/黒沢ともよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/Yostar_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/アーチ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://www.w3.org/2000/01/rdf-schema#label","アズールレーン びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アズールレーン"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画原作アニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんが4コマぱれっと"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Yostar_Pictures"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一迅社の漫画を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageID",4214590
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageRevisionID",92401597
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一迅社の漫画を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんが4コマぱれっと"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アズールレーン"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Yostar_Pictures"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールレーン"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画原作アニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アズールレーン"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アズールレーン_びそくぜんしんっ!"
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://dbpedia.org/ontology/wikiPageLength",289
"http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アズールレーン_びそくぜんしんっ!?oldid=92401597&ns=0"
"http://ja.wikipedia.org/wiki/アズールレーン_びそくぜんしんっ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アズールレーン_びそくぜんしんっ!"
