"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクシャ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/アティカーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://www.w3.org/2000/01/rdf-schema#label","デーヴァーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://www.w3.org/2000/01/rdf-schema#comment","デーヴァーンタカ（梵: देवान्तक, Devāntaka）は、インド神話に登場するラークシャサである。ラークシャサの王ラーヴァナと第2の妻の息子で、アティカーヤ、ナラーンタカ、トリシラスと兄弟。異母兄弟にインドラジット、アクシャがいる。アヨーディヤーの王子ラーマとの戦争ではアンガダおよびハヌマーンと戦った。"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーマーヤナの登場人物"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageID",4287869
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageRevisionID",85879830
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部知二"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金箔"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラジット"
