"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4389148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/ボトルシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/両津勘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/今井科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/帆船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/帆船模型","http://www.w3.org/2000/01/rdf-schema#label","帆船模型"
"http://ja.dbpedia.org/resource/帆船模型","http://www.w3.org/2000/01/rdf-schema#comment","帆船模型（はんせんもけい）は、実際に海上を航海した、もしくは歴史上存在した帆船の縮小再現模型である。完成品と組み立てキットが存在する。"
"http://ja.dbpedia.org/resource/帆船模型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r05mk"
"http://ja.dbpedia.org/resource/帆船模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶模型"
"http://ja.dbpedia.org/resource/帆船模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆船"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageID",347990
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageRevisionID",88251297
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船の科学館"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dolphin_fireship_model_1.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋材"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶模型"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッディジョー"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンク船"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトルシップ"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレー船"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bishop_Museum_ship_model.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆船"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリングボート"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Medway_model.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模型"
