"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q712088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/1950_鋼の第7中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/FN_ブローニング・ハイパワーに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/フライト・キャプテン_高度1万メートル、奇跡の実話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/フライト・キャプテン_高度1万メートル、奇跡の実話","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/ムーラン_(1998年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/ロクさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/ロクさん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/中央戯劇学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/咲野俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/山路和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/建国大業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張涵予"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/張涵予","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
