"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/Category:21世紀スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://dbpedia.org/ontology/wikiPageID",413366
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",76705030
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の哲学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの哲学者?oldid=76705030&ns=14"
"http://ja.dbpedia.org/resource/Category:スウェーデンの論理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/エマヌエル・スヴェーデンボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/エマヌエル・スヴェーデンボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/ダグ・プラウィッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/ダグ・プラウィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://ja.dbpedia.org/resource/Category:19世紀スウェーデンの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
"http://wikidata.dbpedia.org/resource/Q6957546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの哲学者"
