"subject","predicate","object"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前880年代"
"http://ja.dbpedia.org/resource/紀元前880年代","http://www.w3.org/2000/01/rdf-schema#label","紀元前880年代"
"http://ja.dbpedia.org/resource/紀元前880年代","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0bd"
"http://ja.dbpedia.org/resource/紀元前880年代","http://dbpedia.org/ontology/wikiPageID",496433
"http://ja.dbpedia.org/resource/紀元前880年代","http://dbpedia.org/ontology/wikiPageRevisionID",5148465
"http://ja.dbpedia.org/resource/紀元前880年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/紀元前880年代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/紀元前880年代","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/紀元前880年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前880年代?oldid=5148465&ns=0"
"http://ja.dbpedia.org/resource/紀元前880年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前880年代"
"http://ja.wikipedia.org/wiki/紀元前880年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前880年代"
