"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌市交通局240形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市交通局320形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市交通局570形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://www.w3.org/2000/01/rdf-schema#label","札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://www.w3.org/2000/01/rdf-schema#comment","札幌市交通局580形電車（さっぽろしこうつうきょく580がたでんしゃ）は、札幌市交通局が1956年に導入した札幌市電の路面電車車両である。"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年製の鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageID",342060
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageRevisionID",74837158
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
