"subject","predicate","object"
"http://ja.dbpedia.org/resource/不偏ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sprague-Grundyの定理"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://www.w3.org/2000/01/rdf-schema#label","Sprague-Grundyの定理"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc15"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://dbpedia.org/ontology/wikiPageID",2556293
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://dbpedia.org/ontology/wikiPageRevisionID",42086900
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スプレイグ・グランディの定理"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sprague-Grundyの定理?oldid=42086900&ns=0"
"http://ja.dbpedia.org/resource/Sprague-Grundyの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sprague-Grundyの定理"
"http://ja.wikipedia.org/wiki/Sprague-Grundyの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sprague-Grundyの定理"
