"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://www.w3.org/2000/01/rdf-schema#label","ミヒャエル・ハンペ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://www.w3.org/2000/01/rdf-schema#comment","ミヒャエル・ハンペ（ドイツ語：Michael Hampe、1935年6月3日 - 2022年11月18日）は、ドイツの俳優、演劇演出家、オペラ演出家、劇場監督。ドイツ・ハイデルベルク生まれ。"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン音楽舞踊大学の教員"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイデルベルク出身の人物"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageID",3981216
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageRevisionID",92595175
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹のはしご"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・チマローザ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン市立劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮からの誘拐"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン祝祭週間"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神々の黄昏_(楽劇)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔笛"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ国際フェスティバル"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルキューレ_(楽劇)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ブリテン"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーツァルト"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
