"subject","predicate","object"
"http://ja.dbpedia.org/resource/関医","http://www.w3.org/2000/01/rdf-schema#label","関医"
"http://ja.dbpedia.org/resource/関医","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041676t"
"http://ja.dbpedia.org/resource/関医","http://dbpedia.org/ontology/wikiPageID",791965
"http://ja.dbpedia.org/resource/関医","http://dbpedia.org/ontology/wikiPageRevisionID",9251141
"http://ja.dbpedia.org/resource/関医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西医科大学"
"http://ja.dbpedia.org/resource/関医","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関西医科大学"
"http://ja.dbpedia.org/resource/関医","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/関医","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関医?oldid=9251141&ns=0"
"http://ja.dbpedia.org/resource/関医","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関医"
"http://ja.wikipedia.org/wiki/関医","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関医"
