"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10456835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/大日本帝国陸軍師団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/岩崎民男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://www.w3.org/2000/01/rdf-schema#label","第111師団 (日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://www.w3.org/2000/01/rdf-schema#comment","第111師団（だいひゃくじゅういちしだん）は、大日本帝国陸軍の師団の一つ。"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の師団"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageID",1503014
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageRevisionID",73581627
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17方面軍_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺師管区"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輜重兵"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎民男"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3軍_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺師管"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第58軍_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の師団"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寧県"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
