"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/中田和範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/久木元伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/小山太士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/山上秀明","http://www.w3.org/2000/01/rdf-schema#label","山上秀明"
"http://ja.dbpedia.org/resource/山上秀明","http://www.w3.org/2000/01/rdf-schema#comment","山上 秀明（やまがみ ひであき、1960年7月14日 - ）は、日本の検察官。東京地方検察庁特捜部長や、東京高等検察庁次席検事、最高検察庁公安部長、東京地方検察庁検事正等を経て、次長検事。"
"http://ja.dbpedia.org/resource/山上秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/山上秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山上秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/山上秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/山上秀明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageID",3873396
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageRevisionID",92369115
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田和範"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合義和"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄佐久"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高等検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁特捜部"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県知事"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別捜査部"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤隆博"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畝本毅"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT東日本"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学法学部"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原亮一"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオバン事件"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学学員会"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洲会事件"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務課"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安部"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山太士"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事長"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原誠二"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県知事汚職事件"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長検事"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久木元伸"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山地方検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽木徹也"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権擁護局"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事正"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kensatsu.go.jp/kakuchou/h_takamatsu/page1000010.html"
"http://ja.dbpedia.org/resource/山上秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山上秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山上秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山上秀明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/山上秀明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山上秀明"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/abstract","山上 秀明（やまがみ ひであき、1960年7月14日 - ）は、日本の検察官。東京地方検察庁特捜部長や、東京高等検察庁次席検事、最高検察庁公安部長、東京地方検察庁検事正等を経て、次長検事。"
"http://ja.dbpedia.org/resource/山上秀明","http://dbpedia.org/ontology/wikiPageLength",2974
"http://ja.dbpedia.org/resource/山上秀明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山上秀明?oldid=92369115&ns=0"
"http://ja.dbpedia.org/resource/最高検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/最高検察庁","http://ja.dbpedia.org/property/次席検事","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/東京地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/検察庁","http://ja.dbpedia.org/property/次席閣僚氏名","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/特別捜査部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
"http://ja.dbpedia.org/resource/畝本毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上秀明"
