"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q488397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/836年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/僖康王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/半臂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/南陽葛氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/南陽郡_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/咸和_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/善徳女王_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/大韓民国指定史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/宦官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/建興_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/張保皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/新羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/桐華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/桐華寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/神武王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興徳王"
"http://ja.dbpedia.org/resource/興徳王","http://www.w3.org/2000/01/rdf-schema#label","興徳王"
"http://ja.dbpedia.org/resource/興徳王","http://www.w3.org/2000/01/rdf-schema#comment","興徳王（こうとくおう、777年 - 836年）は、新羅の第42代の王（在位：826年 - 836年）であり、姓は金、諱は秀宗、のちに景徽（けいき）と改名した。父は第38代元聖王の元太子の金仁謙（昭聖王により恵忠大王と追封）、母は角干（1等官）の金神述の娘の淑貞夫人（聖穆太后と追封）であり、第39代昭聖王・第41代憲徳王の同母弟である。王妃は昭聖王の娘の章和夫人。826年10月、先代の憲徳王が死去すると、副君の位にあった秀昇が即位した。"
"http://ja.dbpedia.org/resource/興徳王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyc94"
"http://ja.dbpedia.org/resource/興徳王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:836年没"
"http://ja.dbpedia.org/resource/興徳王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新羅王"
"http://ja.dbpedia.org/resource/興徳王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:777年生"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageID",1030599
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageRevisionID",88585634
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成_(唐)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智異山"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:777年生"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大暦"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲徳王"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仁秀"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/826年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金富軾"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(唐)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一然"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市_(京畿道)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秀雄"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/828年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山清郡"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金思燁"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国遺事"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/822年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬宗_(唐)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:836年没"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/836年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭聖王"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新羅王"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元聖王"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(37-44).png"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/834年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/832年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大彝震"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宗_(唐)"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨品制"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/819年"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyeongju.go.kr/ja/03/01.asp"
"http://ja.dbpedia.org/resource/興徳王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新羅王"
"http://ja.dbpedia.org/resource/興徳王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/興徳王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_朝鮮半島の君主"
"http://ja.dbpedia.org/resource/興徳王","http://ja.dbpedia.org/property/名","興徳王 金景徽"
"http://ja.dbpedia.org/resource/興徳王","http://ja.dbpedia.org/property/王后","章和夫人"
"http://ja.dbpedia.org/resource/興徳王","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silla-monarch(37-44).png?width=300"
