"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/学校法人鶴学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/広島工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/広島工業大学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/広島工業大学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/広島県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/鶴襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://www.w3.org/2000/01/rdf-schema#label","デネブ高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://www.w3.org/2000/01/rdf-schema#comment","デネブ高等学校（デネブこうとうがっこう）とは、無学年制の通信制私立高校である。校舎及び事務局は広島県広島市中区中島町にあった。 設置者は学校法人鶴学園。必要に応じて同系列の広島工業大学の施設を使用することもある。 なお、2007年度後期より生徒募集を停止、2011年3月に閉校した。また、2011年4月には同じ鶴学園傘下の広島工業大学高等学校に新たに通信制課程が設置された。 事務（証明書類の発行等）継承は学校法人鶴学園法人局総務部（広島工業大学）である。"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の私立高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人鶴学園"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の通信制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年廃止の教育機関"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の通信制高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の教育機関"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageID",320560
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91810485
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人鶴学園"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人鶴学園"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年廃止の教育機関"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
