"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマルナ革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ革命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ美術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://www.w3.org/2000/01/rdf-schema#label","アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://www.w3.org/2000/01/rdf-schema#comment","アマルナ時代（アマルナじだい、英語: Amarna Period）とは、古代エジプトの第18王朝の、首都がテル・エル・アマルナに存在し、太陽神アテンの信仰がより一層に盛んであったアメンヘテプの治世の歴史的・美術史的呼称。"
"http://ja.dbpedia.org/resource/アマルナ時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageID",4135296
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageRevisionID",92430009
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーベ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・エル・アマルナ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽神"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクエンアテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶像"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリーフ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティイ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aten.svg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトメス"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王名表"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王家"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルエムヘブ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日干しレンガ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエログリフ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメンクカーラー"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルネフェルアテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1000年代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日輪"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクロポリス"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akenaton.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王宮"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリトアテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルティティの胸像"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第18王朝"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルネフェルウアテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前14世紀"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンケセナーメン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KV55_sarcophagus_(Cairo_Museum).jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルネフェルウアテン・タシェリト"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト新王国"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18王朝"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルティティ"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%A2%E3%83%9E%E3%83%AB%E3%83%8A%E6%99%82%E4%BB%A3"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EG-stub"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点範囲"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語表現"
