"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q911956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ey_Iran"
"http://ja.dbpedia.org/resource/EY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ey_Iran"
"http://ja.dbpedia.org/resource/EY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Ey_Iran"
"http://ja.dbpedia.org/resource/Ey_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ey Iran"
"http://ja.dbpedia.org/resource/Ey_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Ey Iran (ペルシア語: ای ایران)はイランで有名で一般的な歌。曲名の意味は「ああ、イラン」であり、歌詞の内容はイランが美しい国でそれを如何に愛しているかを歌っている。この歌詞は、フセイン・ゴレ・ゴラブ(Hossein Gole Golab)により1946年に書かれたもので、曲はルーホッラー・ハーレギー(Ruhollah Xaleqi)により作曲されゴラム・フセイン・バナン(Qolam Hossein Bænan)により最初に演奏された。 ゴレ・ゴラブは愛国心から歌を書く決心をした。彼は、次の言葉を言った。「1944年、通りから聞こえる侵略者の軍隊の足音は、どのような愛国者でも驚かすだろう、私はそれからこの歌を書き上げた。ルーホッラー・ハーレギー教授が音楽を作曲し、どのような政治的な弾圧にもかかわらず、この歌は人々の身も心も捉えることができた。」"
"http://ja.dbpedia.org/resource/Ey_Iran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6m3"
"http://ja.dbpedia.org/resource/Ey_Iran","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの音楽"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageID",1194043
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",79038673
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハンマド・レザー・パフラヴィー"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの音楽"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーホッラー・ハーレギー"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語源"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン進駐_(1941年)"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア回廊"
"http://ja.dbpedia.org/resource/Ey_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
