"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24891199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/三菱重工業下関造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/日本のフェリー船舶一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/阪九フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/せっつ_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://www.w3.org/2000/01/rdf-schema#label","つくし (フェリー)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://www.w3.org/2000/01/rdf-schema#comment","つくしは、阪九フェリーが運航していたフェリー。"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業下関造船所が建造した船舶"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年竣工船"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageID",3133530
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageRevisionID",89533630
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業下関造船所"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューはりま"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューせと"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019新型コロナウイルス"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
