"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤堂元住","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元施","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元晋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元杜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂明保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂明保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂高稠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂高稠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂高節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/藤堂高節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂采女家"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/2000/01/rdf-schema#label","藤堂采女家"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://dbpedia.org/ontology/wikiPageID",3932010
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://dbpedia.org/ontology/wikiPageRevisionID",79638981
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:服部氏"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:津藩家臣団の家系"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藤堂氏"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/2004/02/skos/core#prefLabel","藤堂采女家"
"http://ja.dbpedia.org/resource/Category:藤堂采女家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:藤堂采女家?oldid=79638981&ns=14"
"http://wikidata.dbpedia.org/resource/Q65646157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:藤堂采女家"
