"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11314027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.dbpedia.org/resource/2046_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/2000/01/rdf-schema#label","スー・ピンラン"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/2000/01/rdf-schema#comment","スー・ピンラン（蕭 炳林, Ping Lam Siu）は、香港の俳優・映画スタッフ。"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の男優"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageID",1665434
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageRevisionID",92141636
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォン・カーウァイ"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム・イン・チャイナ4_天地覇王"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイニーズ・ゴースト・ストーリー"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蛇転生"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の涙"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欲望の翼"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽園の瑕"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウォーズマン"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2046_(映画)"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス_(映画)"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花様年華"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の男優"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://xmlns.com/foaf/0.1/name","蕭 炳林"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://xmlns.com/foaf/0.1/name","Ping Lam Siu"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
