"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21282235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフリー_W15"
"http://ja.dbpedia.org/resource/ラフリー_S15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフリー_W15"
"http://ja.dbpedia.org/resource/ラフリー_V15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフリー_W15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://www.w3.org/2000/01/rdf-schema#label","ラフリー W15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://www.w3.org/2000/01/rdf-schema#comment","ラフリー W15 (Laffly S15) は、1930年代後半にフランスの社で開発された6×6輪駆動の装輪式軍用車両である。"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの軍用車両"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageID",4479943
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageRevisionID",91888699
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフリー_V15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフリー_S15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走対戦車砲"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵トラクター"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの軍用車両"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1897_75mm野砲"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチキス"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチキス_25mm対戦車砲"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察戦闘車"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のフランスの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laffly-Hotchkiss_W15T_4632235411_2082c198db_o.jpg?width=300"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laffly_W_15_TCC,_6×6,_47mm_Self-Propelled_Anti-Tank_Gun_Protoype_-_Mick_Bell_(cropped).png"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39-45_La_France_En_Uniformes_@_Parc_Georges_Brassens_@_Paris_(27671773261).jpg"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laffly-Hotchkiss_W15T_4632235411_2082c198db_o.jpg"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/caption","ラフリー/オチキス W15T"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/crew",1
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/engine","オチキス 4気筒ガソリンエンジン"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/enginePower","60.0"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/height","1.96 m"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/isVehicle","yes"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/length","4.64 m"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/シトロエン"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/オチキス"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/name","Laffly W15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/name","ラフリー W15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/passengers",4
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/productionDate",1938
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/speed","50.0"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/suspension",6
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/偵察戦闘車"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/砲兵トラクター"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/variants","W15T, W15R, 他"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/wars","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/weight","4.5"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://ja.dbpedia.org/property/width","1.90 m"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/abstract","ラフリー W15 (Laffly S15) は、1930年代後半にフランスの社で開発された6×6輪駆動の装輪式軍用車両である。"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラフリー_W15"
"http://ja.dbpedia.org/resource/ラフリー_W15","http://dbpedia.org/ontology/wikiPageLength",4319
"http://ja.dbpedia.org/resource/ラフリー_W15","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラフリー_W15?oldid=91888699&ns=0"
"http://ja.dbpedia.org/resource/砲兵トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフリー_W15"
"http://ja.wikipedia.org/wiki/ラフリー_W15","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラフリー_W15"
