"subject","predicate","object"
"http://ja.dbpedia.org/resource/オタゴ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー (揚陸艦)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://www.w3.org/2000/01/rdf-schema#comment","カンタベリー多目的艦（かんたべりーたもくてきかん、CANTERBURY MULTI ROLE VESSEL）はニュージーランド海軍の多目的艦である。その名を持つ艦としては二代目。揚陸艦としての主任務のほか、練習艦・哨戒艦としての役割もあり、計画では海洋調査まで含まれている。 プロテクター計画の主力であり、ニュージーランド海軍期待の新鋭艦である。"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9pwd"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚陸艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド海軍の艦船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年竣工船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageID",1194113
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageRevisionID",81795815
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M242_ブッシュマスター"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上陸用舟艇"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテクター計画"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODADE"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク海軍"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルドック"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブサロン級多目的支援艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CH-47_(航空機)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドック型揚陸艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上コンテナ"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス海"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷敷設艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚陸艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラーニャ"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMNZS_Canterbury_Pacific_Partnership.jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトトレーラー"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニモグ"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚陸艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-2_(航空機)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイド船級協会"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NH90_(航空機)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜路"
