"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/千葉ドリーム!もぎたてラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/千葉ドリーム!もぎたてラジオ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/山崎怜奈の誰かに話したかったこと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/2000/01/rdf-schema#label","新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/2000/01/rdf-schema#comment","『新米記者・松本穂香です。』（しんまいきしゃ まつもとほのかです）→『新米記者・松本穂香の研修ログ』（しんまいきしゃ まつもとほのかのけんしゅうログ）は2020年4月5日から2022年9月23日まで、TBSラジオで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女優のラジオ番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageID",4327875
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageRevisionID",92044790
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤沙莉"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ珍プレー好プレー大賞"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村架純"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井勇気"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安住紳一郎"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ドリーム!もぎたてラジオ"
