"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレッツア","http://www.w3.org/2000/01/rdf-schema#label","ブレッツア"
"http://ja.dbpedia.org/resource/ブレッツア","http://www.w3.org/2000/01/rdf-schema#comment","BREZZA(ブレッツア)は、東芝がかつて製造していたデスクトップパソコンの商品名である。なおBREZZA(ブレッツア)はイタリア語で風を表す。 Windows95の急激な成功でパーソナルコンピューター市場が一気に拡大した際に東芝がコンシューマー向けに販売したデスクトップパソコンのブランド。総合電機メーカーとして家電（特にAV）との融合を追求した指向性が非常に際立っていた。販売当初はとりあえず販売したという感じの色濃い何の変哲もないデザインであったが、その後は他社とは一線を画す黒デザインや高音質を追求したスピーカーに変更のほか自社開発の高画質ブラウン管モニターを標準装備するなど技術的にも特色を打ち出していた。但し販売力や独自技術などの問題で価格競争の中にはまったく入れないまま短期間での撤退を余儀なくされた。主にPentium100MhzからMMX Pentium233Mhzあたりまでのラインアップにとどまった。"
"http://ja.dbpedia.org/resource/ブレッツア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageID",659622
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageRevisionID",76294461
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップパソコン"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows95"
"http://ja.dbpedia.org/resource/ブレッツア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comp-substub"
"http://ja.dbpedia.org/resource/ブレッツア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレッツア"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/abstract","BREZZA(ブレッツア)は、東芝がかつて製造していたデスクトップパソコンの商品名である。なおBREZZA(ブレッツア)はイタリア語で風を表す。 Windows95の急激な成功でパーソナルコンピューター市場が一気に拡大した際に東芝がコンシューマー向けに販売したデスクトップパソコンのブランド。総合電機メーカーとして家電（特にAV）との融合を追求した指向性が非常に際立っていた。販売当初はとりあえず販売したという感じの色濃い何の変哲もないデザインであったが、その後は他社とは一線を画す黒デザインや高音質を追求したスピーカーに変更のほか自社開発の高画質ブラウン管モニターを標準装備するなど技術的にも特色を打ち出していた。但し販売力や独自技術などの問題で価格競争の中にはまったく入れないまま短期間での撤退を余儀なくされた。主にPentium100MhzからMMX Pentium233Mhzあたりまでのラインアップにとどまった。"
"http://ja.dbpedia.org/resource/ブレッツア","http://dbpedia.org/ontology/wikiPageLength",507
"http://ja.dbpedia.org/resource/ブレッツア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレッツア?oldid=76294461&ns=0"
"http://wikidata.dbpedia.org/resource/Q11335060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレッツア"
"http://ja.wikipedia.org/wiki/ブレッツア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレッツア"
