"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q765277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/オーバーホール_改造車の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/キングコング対ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/クライスラーのタービンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/クライスラー・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/クライスラー・コルドバ","http://ja.dbpedia.org/property/同車台","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/クリスティーン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/クリスティーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/トランザム7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/フューリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムスの車種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムス・サテライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://www.w3.org/2000/01/rdf-schema#label","プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://www.w3.org/2000/01/rdf-schema#comment","フューリー（Fury）は、1956年から1978年までクライスラー社のプリムス部門によって販売された自動車である。 当時のプリムスのフラッグシップモデルであった。"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvsn"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリムスの車種"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageID",1043274
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageRevisionID",88269749
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ神話"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーニュス"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・カプリス"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーン_(映画)"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイルショック"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・ヴォラーレ"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・ベルヴェデア"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス_(自動車)"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリムスの車種"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・サテライト"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・グランフューリー"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・インパラ"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
