"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://www.w3.org/2000/01/rdf-schema#label","トラディショナル・サクセション・アーキテクチャ"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://www.w3.org/2000/01/rdf-schema#comment","トラディショナル・サクセション・アーキテクチャ（Traditional Succession Architecture：TSA）とは、ヴァナキュラー建築のような各国・各地域・各民族の風土に根差した伝統的な様式（生活様式）・意匠・色彩を継承・採用しつつ設計・構造デザイン的に昇華させた現代（20世紀）の素材・工法（主として鉄筋コンクリート構造）による模倣建築のことで、日本では「アジアのエスニック調のビル」とまとめられるものの多くがこれに含まれ、歴史主義建築のより土着的な要素を強めたもの。"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:景観"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創造性"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築用語"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築設計"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開発"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageID",3309148
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageRevisionID",91739458
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝冠様式"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白壁"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコン"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちおこし"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂離宮"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市環境破壊"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際記念物遺跡会議"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドスケープ"
